﻿Name,Democracy.ai N100 Independent Voters
Title,Democracy.ai Politics Conversation
Date,"January 29, 2020 at 12:00 AM (EDT)"
Duration,1:07:19.059345
Participants,168
Participant Limit,200
Total Onboarding Polls,12
Total Conversation Questions,45


Question ID,Question Type,Question,Responses,All(168),Not Bernie  (147) ,Vote Bernie (21) ,Independent (142) ,Not Sanders / Not Trump (89) ,views represented democrats (10) ,views represented by republicans (9) ,would vote Trump / yes to UBI (13) ,would vote Yang (6) ,would vote Democrat (101) ,would vote Trump (58) ,Trump Wins (62) ,Swing States (66) ,Men (60) ,Women (108) ,Non college educated white males (16) ,Vets (19) ,Lean Democrat (10) ,Lean Republican (9) ,White Collar Millennials  (2) 
12934,Poll Single Select,What is your age range?,Prefer not to say,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
12934,Poll Single Select,What is your age range?,80+,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
12934,Poll Single Select,What is your age range?,70-79,2%,3%,0%,2%,0%,0%,11%,0%,0%,0%,7%,5%,3%,2%,3%,0%,5%,0%,11%,0%
12934,Poll Single Select,What is your age range?,60-69,17%,19%,5%,19%,21%,10%,11%,15%,17%,20%,16%,23%,18%,18%,17%,19%,32%,10%,11%,0%
12934,Poll Single Select,What is your age range?,50-59,27%,29%,14%,28%,30%,0%,11%,38%,17%,26%,28%,27%,24%,32%,25%,38%,32%,0%,11%,0%
12934,Poll Single Select,What is your age range?,40-49,24%,24%,29%,25%,25%,20%,22%,23%,0%,24%,22%,19%,33%,15%,30%,31%,32%,20%,22%,0%
12934,Poll Single Select,What is your age range?,31-39,21%,20%,29%,18%,20%,60%,44%,15%,50%,23%,21%,18%,17%,23%,20%,12%,0%,60%,44%,0%
12934,Poll Single Select,What is your age range?,24-30,7%,5%,24%,8%,3%,10%,0%,8%,17%,8%,7%,8%,5%,10%,6%,0%,0%,10%,0%,100%
12934,Poll Single Select,What is your age range?,18-23,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%

Question ID,Question Type,Question,Responses,All(168),Not Bernie  (147) ,Vote Bernie (21) ,Independent (142) ,Not Sanders / Not Trump (89) ,views represented democrats (10) ,views represented by republicans (9) ,would vote Trump / yes to UBI (13) ,would vote Yang (6) ,would vote Democrat (101) ,would vote Trump (58) ,Trump Wins (62) ,Swing States (66) ,Men (60) ,Women (108) ,Non college educated white males (16) ,Vets (19) ,Lean Democrat (10) ,Lean Republican (9) ,White Collar Millennials  (2) 
12935,Poll Single Select,What is your education level?,prefer not to say,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
12935,Poll Single Select,What is your education level?,Post Graduate,16%,18%,5%,18%,20%,10%,0%,15%,0%,18%,14%,16%,15%,17%,16%,0%,16%,10%,0%,0%
12935,Poll Single Select,What is your education level?,College Graduate,40%,38%,52%,38%,43%,60%,33%,31%,33%,46%,31%,34%,32%,52%,33%,0%,37%,60%,33%,100%
12935,Poll Single Select,What is your education level?,Some college/vocational school,29%,27%,43%,30%,24%,20%,44%,31%,67%,28%,33%,37%,36%,27%,31%,81%,42%,20%,44%,0%
12935,Poll Single Select,What is your education level?,High school graduate,12%,14%,0%,13%,10%,10%,11%,23%,0%,6%,21%,11%,17%,5%,17%,19%,5%,10%,11%,0%
12935,Poll Single Select,What is your education level?,Less than high school,2%,3%,0%,2%,3%,0%,11%,0%,0%,3%,2%,2%,0%,0%,4%,0%,0%,0%,11%,0%

Question ID,Question Type,Question,Responses,All(168),Not Bernie  (147) ,Vote Bernie (21) ,Independent (142) ,Not Sanders / Not Trump (89) ,views represented democrats (10) ,views represented by republicans (9) ,would vote Trump / yes to UBI (13) ,would vote Yang (6) ,would vote Democrat (101) ,would vote Trump (58) ,Trump Wins (62) ,Swing States (66) ,Men (60) ,Women (108) ,Non college educated white males (16) ,Vets (19) ,Lean Democrat (10) ,Lean Republican (9) ,White Collar Millennials  (2) 
12936,Poll Single Select,What is your ethnicity?,Prefer not to say,1%,1%,5%,0%,1%,10%,11%,0%,0%,2%,0%,0%,0%,2%,1%,0%,0%,10%,11%,0%
12936,Poll Single Select,What is your ethnicity?,"Native races, which includes American Indian, Alaska Native, Native Hawaiian, or Pacific Islander",1%,1%,0%,1%,1%,0%,0%,0%,0%,1%,0%,0%,0%,2%,0%,0%,5%,0%,0%,0%
12936,Poll Single Select,What is your ethnicity?,Hispanic or Latino,4%,3%,10%,4%,3%,10%,0%,0%,17%,5%,3%,3%,3%,7%,3%,0%,0%,10%,0%,0%
12936,Poll Single Select,What is your ethnicity?,Caucasian or White,83%,84%,81%,84%,80%,70%,78%,85%,67%,79%,90%,92%,89%,83%,83%,100%,95%,70%,78%,100%
12936,Poll Single Select,What is your ethnicity?,Asian American or Asian,5%,5%,5%,5%,8%,10%,11%,0%,0%,7%,2%,2%,3%,3%,6%,0%,0%,10%,11%,0%
12936,Poll Single Select,What is your ethnicity?,African American or Black,6%,7%,0%,7%,8%,0%,0%,15%,17%,7%,5%,3%,5%,5%,6%,0%,0%,0%,0%,0%

